instance,S1,S2,S3,S4,S5,C1,C2,C3,C4,C5,C6,MATLS,DH,M3,M4,M3B,M4B,CS2SA,RLS,EA,SH,minhere,maxhere,S1scaled,S2scaled,S3scaled,S4scaled,S5scaled,C1scaled,C2scaled,C3scaled,C4scaled,C5scaled,C6scaled,MATLSscaled,DHscaled,M3scaled,M4scaled,M3Bscaled,M4Bscaled,CS2SAscaled,RLSscaled,EAscaled,SHscaled,who is best?
lin318_n3170_uncorr_02.ttp,225202.8499,165247.9937,225372.9085,220030.2678,225202.8499,165247.9937,180046.8442,225372.9085,225363.2029,225372.9085,225372.9085,224171,-32257.96,221662.6844,221572.42,222612.5453,219010.9992,166585,165247.9937,165247.9937,-166765.88,-166765.88,225372.9085,0.999566331,0.846674401,1,0.986375638,0.999566331,0.846674401,0.884413209,1,0.99997525,1,1,0.996934992,0.343011005,0.990538492,0.990308308,0.992960749,0.983776384,0.850083924,0.846674401,0.846674401,0,S3
lin318_n3170_uncorr_03.ttp,269920.2255,204187.7536,270092.1368,264497.4717,269920.2255,264594.5543,222452.3789,270092.1368,270092.1368,270092.1368,270092.1368,269221,82616.26,267706.1145,266013.7387,263923.07,265128.1915,205820,204187.7536,204187.6101,-176739.92,-176739.92,270092.1368,0.999615266,0.852507486,1,0.987479267,0.999615266,0.987696535,0.893383303,1,1,1,1,0.998050416,0.580433243,0.994660136,0.990872638,0.986193769,0.988890803,0.856160417,0.852507486,0.852507165,0,S3
lin318_n3170_uncorr_04.ttp,301416.5446,231766.1145,295392.7892,295161.3052,301416.5446,241148.6415,249718.0007,301610.7319,301610.4454,301610.7319,301611.9626,300926,117570.85,296875.7289,297767.2616,297468.8948,295271.2898,233640,231766.1145,231766.2505,-191707.73,-191707.73,301611.9626,0.999603871,0.858416663,0.987393219,0.986923982,0.999603871,0.877435825,0.894806628,0.999997505,0.999996925,0.999997505,1,0.998609497,0.626933375,0.990399261,0.992206472,0.991601657,0.987146929,0.862215185,0.858416663,0.858416939,0,C6
lin318_n3170_uncorr_05.ttp,322962.4468,258628.9833,330014.8433,327476.5507,330963.6541,269711.0135,319139.7933,331212.9852,331212.9852,331212.9852,331212.9852,330458,152225.2,324960.5388,324149.5713,322702.1986,324326.4375,260705,258628.9833,258628.9833,-207576.47,-207576.47,331212.9852,0.984686897,0.86528318,0.997776234,0.993065131,0.999537238,0.885851568,0.977592004,1,1,1,1,0.998598738,0.667796421,0.988395381,0.986890215,0.984203873,0.987218481,0.869136293,0.86528318,0.86528318,0,C3
lin318_n3170_uncorr_06.ttp,345206.7025,347827.2622,344312.9069,338101.7686,347584.238,287742.2526,293243.2637,347827.2622,347827.2622,347827.2622,347827.2622,347351,187105.85,340277.2153,340877.7307,341349.0771,336451.457,277291,275032.5308,275032.5308,-216106.1,-216106.1,347827.2622,0.995353069,1,0.993768137,0.982754179,0.999569055,0.893453706,0.903208425,1,1,1,1,0.999155464,0.714999284,0.98661181,0.98767668,0.988512499,0.979827749,0.874920927,0.870916076,0.870916076,0,S2
lin318_n3170_uncorr_07.ttp,296308.022,369430.5295,356493.9355,365442.7289,369224.7106,309862.3172,315420.5787,369430.5295,369430.5295,369430.5295,369430.5295,368950,227145.41,364691.262,356786.2729,356304.9721,356736.1047,298942,296544.6511,296544.6511,-220608.49,-220608.49,369430.5295,0.876071743,1,0.978075019,0.993241463,0.999651177,0.899043605,0.908463764,1,1,1,1,0.999185597,0.758854729,0.991967874,0.978570474,0.977754764,0.978485449,0.880535817,0.876472782,0.876472782,0,S2
lin318_n3170_uncorr_08.ttp,320315.3939,393096.4913,380983.5121,392807.5339,392807.5339,333929.9354,340149.3323,393096.4913,393096.4913,393096.4913,393096.4913,392647,261778.72,388109.8326,386305.3182,382052.5599,379422.98,323109,320597.7101,320594.5103,-225821.56,-225821.56,393096.4913,0.882405922,1,0.980428783,0.999533125,0.999533125,0.904403247,0.914452069,1,1,1,1,0.999273747,0.787826884,0.991942942,0.989027347,0.982156068,0.977907396,0.886919615,0.882862067,0.882856897,0,S2
lin318_n3170_uncorr_09.ttp,424958.2853,425122.082,412910.0303,424958.2853,424958.2853,367073.6438,372834.5104,425122.082,425122.082,425122.082,425122.8659,424664,304500.35,417588.6943,421013.5999,416415.2101,410258.7323,356855,354264.4571,354264.4571,-208128.87,-208128.87,425122.8659,0.999740102,0.999998762,0.980714091,0.999740102,0.999740102,0.908331523,0.9174288,0.999998762,0.999998762,0.999998762,1,0.999275382,0.809518855,0.988102407,0.993510849,0.986249298,0.976527291,0.892194743,0.888103885,0.888103885,0,C6
lin318_n3170_uncorr_10.ttp,466147.5453,452402.5834,451514.2447,466147.5453,466147.5453,452687.6012,415554.6861,466302.2641,466302.2641,466302.2641,466302.2641,450751,356828.39,460170.8694,455920.537,459568.8665,451872.1863,400728,398115.0852,398115.0852,45243.77,45243.77,466302.2641,0.999632548,0.966988718,0.964878943,0.999632548,0.999632548,0.967665626,0.87947618,1,1,1,1,0.963066262,0.740003169,0.98543814,0.975343741,0.984008403,0.965729042,0.844263291,0.838057705,0.838057705,0,C3
lin318_n317_bounded-strongly-corr_01.ttp,17786.38518,13935.37971,17918.34078,14574.81216,18276.74449,14815.75439,17847.97433,18276.74449,18276.21682,18276.74449,18276.74449,16343.6,9813.64,18456.8303,18385.29744,18274.46169,18307.80027,12401,10369.28916,12922.9326,9813.64,9813.64,18456.8303,0.922430827,0.476877121,0.937697829,0.550858189,0.979164428,0.578734728,0.92955657,0.979164428,0.979103378,0.979164428,0.979164428,0.75550344,0,1,0.99172379,0.978900313,0.982757521,0.299352428,0.064287507,0.359738996,0,M3
lin318_n317_bounded-strongly-corr_02.ttp,33120.12203,23775.36982,23973.9712,28700.23208,33618.38139,28341.95533,23896.77647,33618.38139,33618.38139,33618.38139,33618.38139,32348.3,18730.72,33795.39525,33606.77635,33600.20995,33437.72707,24121,23849.03008,23677.49195,17137.53,17137.53,33795.39525,0.959462199,0.398480821,0.4104032,0.694128684,0.989373557,0.672620721,0.405769069,0.989373557,0.989373557,0.989373557,0.989373557,0.913128409,0.095641907,1,0.988676886,0.988282694,0.97852857,0.419229589,0.402902772,0.392605046,0,M3
lin318_n317_bounded-strongly-corr_03.ttp,41112.9826,41122.1744,26179.51204,35725.66176,41375.4289,35306.49589,41122.1744,41348.19202,41348.19202,41404.77216,41361.5189,39455.4,22037.25,41791.32614,41596.29739,41667.31325,41094.15679,26399,26063.70886,26183.23174,16065.01,16065.01,41791.32614,0.97363231,0.973989601,0.393157807,0.76422336,0.983833782,0.747930088,0.973989601,0.982775065,0.982775065,0.984974375,0.98329309,0.909200908,0.232145169,1,0.992419095,0.995179532,0.972900537,0.401689459,0.388656456,0.393302395,0,M3
lin318_n317_bounded-strongly-corr_04.ttp,49611.51286,30678.742,48953.61913,43237.53275,49948.31654,42732.04061,49612.70711,49948.31654,49948.31654,49948.31654,49958.41614,48469.8,25954.8,50131.23783,50540.79129,50124.4055,49969.08463,30956,30565.69468,30638.07553,13931.66,13931.66,50540.79129,0.974616212,0.457456416,0.956645457,0.800507188,0.983816203,0.786699372,0.974648834,0.983816203,0.983816203,0.983816203,0.98409208,0.943429652,0.328419156,0.988812806,1,0.988626177,0.984383496,0.465029882,0.454368462,0.456345588,0,M4
lin318_n317_bounded-strongly-corr_05.ttp,57016.88646,35092.02757,35106.46883,50167.54536,57125.94516,49612.71829,35104.83583,57125.94516,57125.94516,57125.94516,57132.8261,54986.8,30885.97,57875.41964,57444.26832,57233.57241,56911.29486,35443,35080.3512,35087.3346,9870.39,9870.39,57875.41964,0.982115766,0.52539573,0.525696558,0.83943611,0.984387584,0.827878424,0.52566254,0.984387584,0.984387584,0.984387584,0.984530922,0.939826729,0.437778711,1,0.991018622,0.986629584,0.979916172,0.532706889,0.525152497,0.52529797,0,M3
lin318_n317_bounded-strongly-corr_06.ttp,58465.46334,54512.20227,37323.0173,60549.61291,61839.35976,52505.98639,37323.0173,61859.28199,61859.44763,61859.28199,61864.87288,59311.4,33605.66,62499.77415,62838.34293,62788.60383,61376.94206,37716,37163.78946,37263.2881,1537.36,1537.36,62838.34293,0.928665425,0.864176066,0.583769714,0.962664057,0.983703635,0.831448762,0.583769714,0.984028626,0.984031328,0.984028626,0.98411983,0.942465149,0.523128643,0.994476944,1,0.999188608,0.976160238,0.590180422,0.581172238,0.582795355,0,M4
lin318_n317_bounded-strongly-corr_07.ttp,60975.2085,55945.27412,38119.59413,62677.68545,64454.35709,53363.13751,38772.96107,64463.47853,64463.47853,64463.47853,64463.47853,62376.5,34601.8,66093.86342,64121.61069,66009.59606,63429.34388,38574,38087.12681,38004.17674,-10769.31,-10769.31,66093.86342,0.933405626,0.867965518,0.636051076,0.955555075,0.978669807,0.834371581,0.644551465,0.978788478,0.978788478,0.978788478,0.978788478,0.951636613,0.590284111,1,0.974340732,0.998903671,0.96533425,0.641962956,0.635628672,0.63454948,0,M3
lin318_n317_bounded-strongly-corr_08.ttp,69053.15495,52781.60651,59989.62908,67914.39602,69120.54534,50045.51112,50047.32173,69133.12623,69144.48856,69459.62351,69142.24841,67284.9,40068.96,69262.1963,69522.11767,69920.71737,68717.52652,72074,42330.41364,42330.41364,-22911.91,-22911.91,72074,0.968196914,0.79689205,0.872777226,0.9562082,0.968906392,0.768086773,0.768105835,0.969038842,0.969158463,0.972476165,0.969134879,0.949580943,0.663054868,0.970397676,0.973134096,0.977330505,0.964663459,1,0.686863174,0.686863174,0,CS2SA
lin318_n317_bounded-strongly-corr_09.ttp,67262.56263,71083.4469,43439.84929,69826.83642,71134.30963,57762.03931,60931.30317,71139.26721,71139.26721,71139.26721,71142.40415,70050.7,41708.94,73662.03069,70178.65664,71714.7869,71796.31287,44000,43430.92191,43439.97774,-39232.65,-39232.65,73662.03069,0.943314707,0.977159386,0.732297561,0.966028565,0.977609919,0.859160845,0.887233593,0.977653832,0.977653832,0.977653832,0.977681619,0.968011507,0.716965489,1,0.969144923,0.982751678,0.98347382,0.737259271,0.732218484,0.732298699,0,M3
lin318_n317_bounded-strongly-corr_10.ttp,71699.82925,48021.57205,42959.20442,70367.99183,71749.6785,56925.51582,43403.34384,71756.31684,71756.31684,71756.31684,71758.59546,71487.3,40426.25,72738.45098,71336.40731,70992.60175,71856.34599,43571,42950.5786,42959.20442,-60105.96,-60105.96,72738.45098,0.992181668,0.813941146,0.775833651,0.982156124,0.992556913,0.8809665,0.779176957,0.992606884,0.992606884,0.992606884,0.992624037,0.990581832,0.756766576,1,0.989445972,0.98685794,0.993359864,0.780439006,0.77576872,0.775833651,0,M3
lin318_n317_uncorr-similar-weights_01.ttp,8647.302256,7180.50003,6303.342354,6780.286196,8705.562342,7436.196954,7001.772677,9014.469983,9032.094713,9060.045279,9047.049948,8940.26,895.58,9048.803934,9101.909434,9463.12693,9474.945779,6352,6303.342354,6303.342354,-73.74,-73.74,9474.945779,0.913323829,0.759710833,0.66784922,0.717797858,0.919425201,0.786489065,0.740993351,0.951776003,0.953621778,0.956548942,0.955187987,0.944004254,0.101513446,0.955371676,0.960933226,0.998762254,1,0.672944963,0.66784922,0.66784922,0,M4B
lin318_n317_uncorr-similar-weights_02.ttp,14053.29651,9737.499563,8144.902097,14053.29651,14053.29651,9268.095477,9286.222475,14078.34823,14009.91762,14078.34823,14126.69523,14083.3,-196.81,14320.56052,14337.8579,14334.44772,14038.57812,8241,8134.500344,8144.902097,-2581.08,-2581.08,14337.8579,0.983180895,0.728094141,0.633963087,0.983180895,0.983180895,0.700349842,0.701421244,0.984661586,0.98061697,0.984661586,0.987519153,0.984954262,0.140923149,0.998977632,1,0.99979844,0.982310959,0.639642988,0.633348287,0.633963087,0,M4
lin318_n317_uncorr-similar-weights_03.ttp,17159.21177,11418.04356,9355.389392,10409.60128,17175.70973,16813.75824,10812.11281,17121.32543,17138.72637,17260.18015,17281.12147,17329.9,-15.66,17357.99697,17493.70661,17807.0033,17340.54413,9493,9312.53344,9350.820312,-6613.23,-6613.23,17807.0033,0.973473164,0.738374336,0.653909371,0.697078978,0.974148749,0.959326963,0.713561685,0.971921731,0.972634294,0.977607784,0.978465323,0.980462787,0.270168181,0.981613348,0.98717061,1,0.98089866,0.659544477,0.652154435,0.653722269,0,M3B
lin318_n317_uncorr-similar-weights_04.ttp,22374.71442,15188.66313,13309.83155,14357.21635,22374.71442,17335.62064,14706.8575,22415.06779,22341.39972,22415.06779,22441.31037,22029.6,3332.78,22292.45262,22359.81749,22272.81625,22273.21504,22561,13290.83858,13298.808,-7083.05,-7083.05,22561,0.99371592,0.751304668,0.687924948,0.723256989,0.99371592,0.823729235,0.735051638,0.995077184,0.992592096,0.995077184,0.99596244,0.982073974,0.351363258,0.990940935,0.993213393,0.99027853,0.990291982,1,0.687284247,0.687553084,0,CS2SA
lin318_n317_uncorr-similar-weights_05.ttp,23770.69218,14074.40148,18640.54175,14880.98199,23770.69218,18112.5225,15370.93464,23901.5053,23928.45275,23901.5053,23928.45275,23801,3983.23,23784.84341,23822.80557,23814.25106,23604.77361,14286,14080.78334,14074.37726,-13951.22,-13951.22,23928.45275,0.995835218,0.739859124,0.860402411,0.761152352,0.995835218,0.846463028,0.774086799,0.999288604,1,0.999288604,1,0.996635326,0.47345842,0.996208802,0.99721098,0.996985146,0.99145507,0.745445194,0.740027601,0.739858484,0,C4
lin318_n317_uncorr-similar-weights_06.ttp,26709.36908,25057.08615,16285.26459,26709.36908,26709.36908,25491.05324,24634.57637,26781.80835,26776.44125,26781.80835,26781.80835,26244.8,5994.02,26389.0972,26339.6184,26268.94392,26123.77107,16517,16285.26459,16282.49018,-16710.05,-16710.05,26781.80835,0.998334418,0.960343792,0.758654972,0.998334418,0.998334418,0.970321914,0.950629105,1,0.999876595,1,1,0.987652669,0.522030349,0.990970467,0.989832811,0.988207806,0.984869874,0.76398322,0.758654972,0.758591181,0,C3
lin318_n317_uncorr-similar-weights_07.ttp,29833.80612,21266.16892,19381.56689,27487.67824,29833.80612,28524.744,28603.10294,29919.45511,29919.45511,29919.45511,29919.45511,28473.3,10288.34,29224.03053,29010.71227,29276.83197,29136.22402,19640,19381.56689,19381.56689,-20044.84,-20044.84,29919.45511,0.998285796,0.826810602,0.789091626,0.951329707,0.998285796,0.972085844,0.973654143,1,1,1,1,0.971056229,0.607097127,0.986081569,0.981812155,0.987138353,0.984324184,0.794263982,0.789091626,0.789091626,0,C3
lin318_n317_uncorr-similar-weights_08.ttp,35868.77659,33533.05648,26337.03261,29985.61107,35868.77659,35914.50088,34618.2161,35914.50088,35845.14494,35914.50088,35914.50088,35618.4,17879.55,35455.41071,34961.73327,35608.24112,35513.95105,26603,26337.03261,26337.03261,-16408.87,-16408.87,35914.50088,0.999126121,0.954486029,0.816956207,0.886687541,0.999126121,1,0.975225511,1,0.998674475,1,1,0.994340944,0.655317489,0.991225906,0.981790783,0.994146788,0.992344724,0.822039354,0.816956207,0.816956207,0,C1
lin318_n317_uncorr-similar-weights_09.ttp,38037.00052,36001.12686,37983.6022,36168.77937,38037.15366,37132.71475,38055.51181,38055.51181,38055.51181,38055.51181,38055.51181,35948.9,20680.55,37539.65358,37293.82854,37351.26984,37363.44522,29570,29289.68834,29289.68834,-19388.81,-19388.81,38055.51181,0.999677752,0.964236936,0.998748186,0.967155458,0.999680418,0.9839358,1,1,1,1,1,0.963327763,0.697533868,0.991019857,0.986740495,0.987740442,0.987952393,0.852282845,0.847403134,0.847403134,0,C2
lin318_n317_uncorr-similar-weights_10.ttp,41765.22761,39836.9775,36527.27593,37438.6849,41765.22761,40965.54971,36291.10247,41765.59304,41765.59304,41765.59304,41765.59304,41745.2,26871.07,41337.68964,41014.27234,40856.56473,40435.78086,34080,33796.76776,33796.76776,-6248.7,-6248.7,41765.59304,0.999992389,0.95983247,0.89090088,0.909882915,0.999992389,0.983337392,0.885982064,1,1,1,1,0.999575271,0.689789808,0.991088,0.984352145,0.981067548,0.972303827,0.839931142,0.834032227,0.834032227,0,C3
lin318_n317_uncorr_01.ttp,13488.50469,13393.63331,10606.74357,13544.92105,13786.04372,13187.13531,10945.12723,13544.56493,13521.13271,13795.83242,13795.83242,13481.4,-6466.79,14090.45101,13928.63607,14169.64521,14234.38315,10569,10477.10635,10477.10635,-12436.45,-12436.45,14234.38315,0.972033927,0.968476806,0.863984767,0.97414921,0.983189898,0.960734341,0.876672172,0.974135858,0.973257287,0.983556917,0.983556917,0.971767543,0.223827279,0.994603388,0.988536276,0.997572706,1,0.862569604,0.859124131,0.859124131,0,M4B
lin318_n317_uncorr_02.ttp,24618.83693,24453.16318,19941.38166,24134.28943,24697.11157,24134.28943,24452.75731,24659.58141,24643.22188,24713.76895,24695.64724,24500.7,3338.22,25522.75688,25038.95359,25225.47077,25138.62316,20037,19904.98578,19908.26124,-8486.5,-8486.5,25522.75688,0.973421355,0.968549924,0.835886587,0.959173837,0.975722924,0.959173837,0.96853799,0.974619396,0.974138365,0.976212714,0.975679867,0.969947686,0.34769122,1,0.985774365,0.991258671,0.988705025,0.838698126,0.834816411,0.834912722,0,M3
lin318_n317_uncorr_03.ttp,27379.36272,27312.71039,24038.96426,26892.23477,27634.41195,26906.95714,27506.94713,27566.38252,27585.57298,27585.57298,27585.57298,27093.4,11016.83,28650.96018,28487.81607,28299.59833,28050.17958,21881,21733.82876,21727.64594,-10827.3,-10827.3,28650.96018,0.967789932,0.966101602,0.883176313,0.955450787,0.97425043,0.955823711,0.971021695,0.972527217,0.973013319,0.973013319,0.973013319,0.960546382,0.553320483,1,0.995867495,0.991099865,0.984781989,0.828514222,0.824786316,0.824629702,0,M3
lin318_n317_uncorr_04.ttp,23596.18267,24666.94283,24666.94283,29819.66666,30400.33345,29838.9468,29960.21315,30433.66981,30433.66981,30433.66981,30433.66981,30314.7,12912.7,30773.74541,30551.35823,30558.6981,30888.4321,23768,23597.21573,23597.21573,-16565.47,-16565.47,30888.4321,0.846329825,0.868894043,0.868894043,0.977477818,0.989714257,0.97788411,0.980439565,0.990416757,0.990416757,0.990416757,0.990416757,0.987909696,0.621195912,0.997583198,0.992896814,0.993051488,1,0.849950546,0.846351595,0.846351595,0,M4B
lin318_n317_uncorr_05.ttp,34816.74616,33461.37934,27041.75893,34104.02704,34816.74616,34109.92819,33899.36797,34826.76154,34826.76154,34826.76154,34829.61468,34661.1,18673.16,35288.083,34327.76657,34655.43184,34280.3711,27230,27041.75893,27041.75893,-17902.8,-17902.8,35288.083,0.991138766,0.96565758,0.84496734,0.977739494,0.991138766,0.977850437,0.97389186,0.991327058,0.991327058,0.991327058,0.991380697,0.988212585,0.687635887,1,0.981945845,0.988106023,0.9810548,0.848506313,0.84496734,0.84496734,0,M3
lin318_n317_uncorr_06.ttp,34696.6464,33311.30807,26310.32574,34053.49276,34696.6464,33255.19004,29287.00941,34755.70136,34755.70136,34755.70136,34755.70136,34615.4,19984.45,34407.63065,34154.84003,34672.55728,34080.89745,26520,26310.32574,26310.32574,-19231.55,-19231.55,34755.70136,0.998906131,0.97324566,0.843567224,0.986993066,0.998906131,0.972206192,0.898704012,1,1,1,1,0.997401213,0.726393714,0.993552724,0.988870311,0.998459931,0.98750068,0.847450997,0.843567224,0.843567224,0,C3
lin318_n317_uncorr_07.ttp,27247.6503,34618.06426,27263.79677,35235.31417,36265.60523,35260.59688,34951.3035,36265.74391,36266.59904,36265.74391,36268.1339,36147.6,22698.4,35796.69621,35468.43532,35578.67065,35711.47623,27535,27304.1818,27298.43569,-23354.08,-23354.08,36268.1339,0.848705994,0.972324583,0.848976807,0.982677266,0.999957588,0.983101315,0.977913762,0.999959914,0.999974257,0.999959914,1,0.997978373,0.77240473,0.992092919,0.986587238,0.988436135,0.990663586,0.853525501,0.849654155,0.84955778,0,C6
lin318_n317_uncorr_08.ttp,40467.24585,38864.75071,33689.65946,35074.69273,40467.24585,38935.99658,35506.17902,40486.13564,40486.13564,40486.13564,40486.13564,40367.1,26111.06,39934.05409,39703.93367,39973.6774,39817.06857,31902,31663.08537,31663.08537,-21313.47,-21313.47,40486.13564,0.999694338,0.97376383,0.890023955,0.91243564,0.999694338,0.974916684,0.919417663,1,1,1,1,0.998073845,0.767392114,0.991066585,0.987342929,0.991707743,0.989173603,0.861097242,0.857231285,0.857231285,0,C3
lin318_n317_uncorr_09.ttp,34031.0469,41039.16377,42692.6552,41719.23393,42666.80106,41124.05803,42692.6552,42692.6552,42692.6552,42692.6552,42692.6552,42549.8,28122.68,42350.87531,41886.06468,41972.4468,42134.31251,34303,34059.04525,34059.04525,-19050.56,-19050.56,42692.6552,0.859715626,0.973219868,1,0.984234361,0.999581263,0.974594825,1,1,1,1,1,0.997686301,0.764023057,0.994464495,0.98693637,0.988335424,0.99095702,0.864120209,0.86016909,0.86016909,0,S3
lin318_n317_uncorr_10.ttp,37553.24137,44228.51228,45099.34192,45095.55114,45852.21989,44318.54602,39815.13954,45852.21989,45730.26238,45852.21989,45852.21989,45730,31966.5,45240.43293,45227.95111,45041.03242,45308.13089,37823,37570.42444,37573.12579,8609.6,8609.6,45852.21989,0.777164481,0.956401896,0.979784506,0.97968272,1,0.958819388,0.837898613,1,0.996725324,1,1,0.996718279,0.627155127,0.983572934,0.983237786,0.97821884,0.985390689,0.784407759,0.777625863,0.777698397,0,S5
lin318_n951_bounded-strongly-corr_01.ttp,50873.48732,50299.07949,51015.56578,50878.85007,51018.4021,38891.81549,50721.55021,50888.19019,50906.86049,50901.43843,51018.4021,48349.9,26610.66,50803.12255,50719.13328,50577.33259,50699.05173,39760,39424.9265,39371.60092,25496.21,25496.21,51018.4021,0.994322009,0.971815798,0.999888868,0.99453213,1,0.524861087,0.988368872,0.994898091,0.995629623,0.995417178,1,0.895443852,0.04366592,0.991565005,0.988274173,0.982718196,0.987487346,0.558877934,0.545749223,0.543659842,0,S5
lin318_n951_bounded-strongly-corr_02.ttp,49543.20256,79885.46239,49457.95972,80707.24327,81105.41635,80095.64169,80460.76569,80834.47187,80834.47187,80820.57461,80820.57461,78540.2,40267.61,80555.44186,80252.10862,80454.93851,80053.57658,50020,49500.97671,49477.09258,26631.37,26631.37,81105.41635,0.420600893,0.977604859,0.419036059,0.992690591,1,0.981463197,0.988165912,0.995026173,0.995026173,0.994771056,0.994771056,0.952909385,0.250325447,0.989903917,0.984335518,0.98805894,0.980690992,0.429353638,0.419825738,0.419387288,0,S5
lin318_n951_bounded-strongly-corr_03.ttp,65563.47644,112692.9666,112523.9093,65563.47644,114667.75,75907.4841,65592.70824,114654.2269,114654.2269,114366.0613,114654.2269,109231,56744.67,114100.1735,114031.6074,113968.76,113812.7597,66252,65454.70377,65594.0063,29889.07,29889.07,114667.75,0.420794549,0.976706604,0.974712502,0.420794549,1,0.542806447,0.421139351,0.999840489,0.999840489,0.996441456,0.999840489,0.935871259,0.316773038,0.993305198,0.992496432,0.991755121,0.989915032,0.428915973,0.41951153,0.421154662,0,S5
lin318_n951_bounded-strongly-corr_04.ttp,139868.0209,105333.4018,77759.0036,77739.28829,140748.7713,77287.70079,139860.7791,140743.596,140741.8813,140743.596,141020.209,132216,68108.73,140382.4476,139355.9242,139101.6465,139015.7295,78587,77695.46541,77757.1552,21496.07,21496.07,141020.209,0.990360206,0.701425942,0.470724442,0.470559493,0.997729014,0.466781282,0.990299617,0.997685714,0.997671368,0.997685714,1,0.92633949,0.389985323,0.994664162,0.986075743,0.983948326,0.983229501,0.477651883,0.470192849,0.470708977,0,C6
lin318_n951_bounded-strongly-corr_05.ttp,155755.9621,152610.9861,82058.98107,82047.43743,155827.526,106766.296,116367.2113,155756.4665,155756.4665,155838.1811,155756.4665,142296,72761.36,156264.41,155535.028,155465.5187,153474.9702,83066,82029.8735,82023.30043,-2723.61,-2723.61,156264.41,0.996801974,0.97702076,0.533264022,0.533191415,0.997252095,0.688667649,0.749055314,0.996805146,0.996805146,0.997319113,0.996805146,0.912141745,0.474784012,1,0.995412346,0.994975148,0.982455032,0.539597952,0.533080942,0.533039599,0,M3
lin318_n951_bounded-strongly-corr_06.ttp,99616.00442,99618.25947,99618.25947,176840.8542,181438.3066,175394.1463,179659.4641,181441.6558,181441.6558,181441.6558,181444.8943,168847,90688.79,181735.0468,181340.6492,181086.179,179145.4837,100771,99617.04154,99577.71922,-12282.39,-12282.39,181735.0468,0.57674401,0.576755632,0.576755632,0.97477447,0.998470549,0.967317883,0.989302082,0.998487811,0.998487811,0.998487811,0.998504503,0.93357274,0.530731576,1,0.997967205,0.996655621,0.986652936,0.58269706,0.576749355,0.576546681,0,M3
lin318_n951_bounded-strongly-corr_07.ttp,89809.26455,172482.892,89810.64194,90865.13603,178222.3709,176967.6839,176003.5699,178225.5838,178225.5838,178225.5838,178225.5838,167536,82517.66,176345.1412,176286.4498,177487.8263,175248.7538,91161,89795.53917,89795.62475,-68857.3,-68857.3,178225.5838,0.642159271,0.976758035,0.642164846,0.64643262,0.999986997,0.994908996,0.99100701,1,1,1,1,0.95673685,0.612648508,0.992389426,0.992151889,0.997014129,0.987952099,0.647630048,0.642103721,0.642104068,0,C3
lin318_n951_bounded-strongly-corr_08.ttp,80186.21729,173136.0477,79725.27157,168389.0445,173270.8475,165965.924,165595.4154,173270.8475,173270.8475,173270.8475,173270.8475,163937,73626.53,171855.7392,169597.3374,171218.2809,168596.9291,81741,80205.54811,80206.92515,-138563.02,-138563.02,173270.8475,0.701492878,0.999567719,0.700014701,0.98434486,1,0.97657431,0.97538615,1,1,1,1,0.970067884,0.680457039,0.99546198,0.988219656,0.993417756,0.985011511,0.706478811,0.701554869,0.701559285,0,S5
lin318_n951_bounded-strongly-corr_09.ttp,84378.52325,131998.1436,181031.1878,175645.7936,181876.0485,173270.9832,177184.8764,181127.8073,181127.8073,181127.8073,181876.8902,172692,79460.16,179020.6037,175149.4362,179005.4676,178826.6982,86091,84382.78763,84378.56035,-188728.1,-188728.1,181876.8902,0.736921063,0.865412642,0.997718049,0.98318669,0.999997729,0.976778761,0.987339583,0.997978757,0.997978757,0.997978757,1,0.975216496,0.723649889,0.992292909,0.981847373,0.992252067,0.991769695,0.741541823,0.736932569,0.736921163,0,C6
lin318_n951_bounded-strongly-corr_10.ttp,83468.21304,183436.6386,83469.26647,129074.4317,184072.185,183436.6386,176594.3322,183483.9754,183483.9754,183483.9754,183483.9754,177595,78083.29,181737.4858,181076.769,178706.4251,179015.0763,85332,83468.90891,83456.87943,-254193.27,-254193.27,184072.185,0.770449688,0.99854986,0.770452092,0.874510408,1,0.99854986,0.982937618,0.998657869,0.998657869,0.998657869,0.998657869,0.985220863,0.75816279,0.994672865,0.993165293,0.987756827,0.988461083,0.774702332,0.770451276,0.770423828,0,S5
lin318_n951_uncorr-similar-weights_01.ttp,23007.82792,30702.64316,23270.79102,30311.59267,30471.52045,30453.28806,30979.35641,30702.64316,30959.12139,30865.88524,31188.19457,30988.4,5134.79,30459.79368,30371.91009,30947.29624,30819.0277,23409,23135.44584,23079.18791,1516.41,1516.41,31188.19457,0.724304865,0.983635922,0.733167261,0.970456718,0.975846612,0.975232143,0.992961726,0.983635922,0.992279764,0.989137514,1,0.993266513,0.121946828,0.975451396,0.972489539,0.991881232,0.987558319,0.737825187,0.728605851,0.726709843,0,C6
lin318_n951_uncorr-similar-weights_02.ttp,30496.53554,34991.4644,35008.52551,46196.62823,46527.79738,45680.42006,46263.23676,46373.65323,46660.36119,46552.15272,46668.13758,46455.3,6146.41,46140.93788,46030.99846,45928.20299,45990.41799,30955,30642.60303,30674.15703,-1273.52,-1273.52,46668.13758,0.662681625,0.756439936,0.756795809,0.990164934,0.997072688,0.97939751,0.991554301,0.993857443,0.999837795,0.997580708,1,0.995560488,0.154769993,0.989003307,0.986710115,0.984565936,0.98586366,0.672244591,0.665728401,0.666386576,0,C6
